Padron;Cod_Localidad;Localidad;Apto;Manzana;Superficie_Total;Mts_Edificados;Estado
15;2;SARANDI DEL YI                               ;0;3;800;0;ACTIVO    
15;3;CARMEN                                       ;0;103;630;0;ACTIVO    
15;5;LA PALOMA                                    ;0;3;832;0;ACTIVO    
15;6;BLANQUILLO                                   ;0;8;509;85;ACTIVO    
15;7;CARLOS REYLES                                ;0;4;800;204;ACTIVO    
15;13;CENTENARIO                                   ;0;1;10000;50;ACTIVO    
15;17;ROSELL Y RIUS                                ;0;8;6252;0;ACTIVO    
15;19;SAN JORGE                                    ;0;7;2000;0;ACTIVO    
15;20;AGUAS BUENAS                                 ;0;3;521;0;ACTIVO    
15;21;CUCHILLA RAMIREZ                             ;0;1;448;0;ACTIVO    
15;22;SARANDI DE CUADRA                            ;0;2;512;68;ACTIVO    
15;23;FELICIANO                                    ;0;2;665;0;ACTIVO    
16;1;DURAZNO                                      ;0;10;3597;2725;ACTIVO    
16;2;SARANDI DEL YI                               ;0;3;800;87;ACTIVO    
16;3;CARMEN                                       ;0;103;948;15;ACTIVO    
16;5;LA PALOMA                                    ;0;3;832;0;ACTIVO    
16;6;BLANQUILLO                                   ;0;8;1270;88;ACTIVO    
16;7;CARLOS REYLES                                ;0;4;800;102;ACTIVO    
16;13;CENTENARIO                                   ;0;1;3000;0;ACTIVO    
16;17;ROSELL Y RIUS                                ;0;11;3126;92;ACTIVO    
16;19;SAN JORGE                                    ;0;7;2000;0;ACTIVO    
16;20;AGUAS BUENAS                                 ;0;3;493;0;ACTIVO    
16;21;CUCHILLA RAMIREZ                             ;0;1;448;0;ACTIVO    
16;22;SARANDI DE CUADRA                            ;0;2;510;81;ACTIVO    
16;23;FELICIANO                                    ;0;2;665;0;ACTIVO    
17;1;DURAZNO                                      ;0;10;196;97;ACTIVO    
17;2;SARANDI DEL YI                               ;0;3;800;70;ACTIVO    
17;3;CARMEN                                       ;0;103;500;12;ACTIVO    
17;5;LA PALOMA                                    ;0;3;2459;294;ACTIVO    
17;6;BLANQUILLO                                   ;0;8;1600;157;ACTIVO    
17;7;CARLOS REYLES                                ;0;4;800;125;ACTIVO    
17;13;CENTENARIO                                   ;0;1;4000;57;ACTIVO    
17;17;ROSELL Y RIUS                                ;0;14;4242;391;ACTIVO    
17;19;SAN JORGE                                    ;0;7;2435;0;ACTIVO    
17;20;AGUAS BUENAS                                 ;0;3;538;0;ACTIVO    
17;21;CUCHILLA RAMIREZ                             ;0;2;469;0;ACTIVO    
17;22;SARANDI DE CUADRA                            ;0;2;500;81;ACTIVO    
17;23;FELICIANO                                    ;0;2;450;0;ACTIVO    
18;1;DURAZNO                                      ;0;10;407;93;LIBRE     
18;1;DURAZNO                                      ;1;10;415;59;ACTIVO    
18;1;DURAZNO                                      ;2;10;415;62;ACTIVO    
18;1;DURAZNO                                      ;101;10;415;56;ACTIVO    
18;2;SARANDI DEL YI                               ;0;3;480;55;ACTIVO    
18;3;CARMEN                                       ;0;103;1503;67;ACTIVO    
18;5;LA PALOMA                                    ;0;3;1240;0;ACTIVO    
18;6;BLANQUILLO                                   ;0;8;899;192;ACTIVO    
18;7;CARLOS REYLES                                ;0;4;2600;0;ACTIVO    
18;13;CENTENARIO                                   ;0;1;12623;0;ACTIVO    
18;17;ROSELL Y RIUS                                ;0;14;193;0;ACTIVO    
18;19;SAN JORGE                                    ;0;8;10000;0;ACTIVO    
18;20;AGUAS BUENAS                                 ;0;3;609;0;ACTIVO    
18;21;CUCHILLA RAMIREZ                             ;0;2;450;0;ACTIVO    
18;22;SARANDI DE CUADRA                            ;0;2;396;68;ACTIVO    
18;23;FELICIANO                                    ;0;2;450;0;ACTIVO    
19;1;DURAZNO                                      ;0;25;390;192;LIBRE     
19;2;SARANDI DEL YI                               ;0;3;453;126;ACTIVO    
19;3;CARMEN                                       ;0;103;1000;20;ACTIVO    
19;5;LA PALOMA                                    ;0;3;828;86;ACTIVO    
19;6;BLANQUILLO                                   ;0;8;685;420;ACTIVO    
19;7;CARLOS REYLES                                ;0;4;400;68;ACTIVO    
19;13;CENTENARIO                                   ;0;1;3518;31;ACTIVO    
19;17;ROSELL Y RIUS                                ;0;14;300;0;ACTIVO    
19;19;SAN JORGE                                    ;0;8;3510;0;EXONERADO 
19;20;AGUAS BUENAS                                 ;0;3;651;0;ACTIVO    
19;21;CUCHILLA RAMIREZ                             ;0;2;469;0;ACTIVO    
19;22;SARANDI DE CUADRA                            ;0;2;396;68;ACTIVO    
19;23;FELICIANO                                    ;0;2;450;0;ACTIVO    
20;1;DURAZNO                                      ;0;25;319;108;ACTIVO    
20;2;SARANDI DEL YI                               ;0;3;795;0;LIBRE     
20;3;CARMEN                                       ;0;94;2041;77;ACTIVO    
20;5;LA PALOMA                                    ;0;3;832;119;ACTIVO    
20;6;BLANQUILLO                                   ;0;9;10000;0;ACTIVO    
20;7;CARLOS REYLES                                ;0;5;800;256;ACTIVO    
20;13;CENTENARIO                                   ;0;1;2253;0;ACTIVO    
20;17;ROSELL Y RIUS                                ;0;14;675;0;ACTIVO    
20;19;SAN JORGE                                    ;0;8;2000;0;ACTIVO    
20;20;AGUAS BUENAS                                 ;0;3;565;0;ACTIVO    
20;21;CUCHILLA RAMIREZ                             ;0;2;448;0;ACTIVO    
20;22;SARANDI DE CUADRA                            ;0;3;500;81;ACTIVO    
20;23;FELICIANO                                    ;0;3;700;0;ACTIVO    
21;1;DURAZNO                                      ;0;25;444;258;ACTIVO    
21;2;SARANDI DEL YI                               ;0;3;1000;49;ACTIVO    
21;3;CARMEN                                       ;0;94;1010;0;ACTIVO    
21;5;LA PALOMA                                    ;0;3;741;0;ACTIVO    
21;6;BLANQUILLO                                   ;0;10;10000;0;ACTIVO    
21;7;CARLOS REYLES                                ;0;5;1000;0;ACTIVO    
21;13;CENTENARIO                                   ;0;1;7750;0;ACTIVO    
21;17;ROSELL Y RIUS                                ;0;17;6893;66;ACTIVO    
21;19;SAN JORGE                                    ;0;8;2000;118;ACTIVO    
21;20;AGUAS BUENAS                                 ;0;3;640;0;ACTIVO    
21;21;CUCHILLA RAMIREZ                             ;0;2;448;0;ACTIVO    
21;22;SARANDI DE CUADRA                            ;0;3;510;68;ACTIVO    
21;23;FELICIANO                                    ;0;3;700;0;ACTIVO    
22;2;SARANDI DEL YI                               ;0;4;540;94;ACTIVO    
22;3;CARMEN                                       ;0;94;1000;78;ACTIVO    
22;5;LA PALOMA                                    ;0;3;553;32;ACTIVO    
22;6;BLANQUILLO                                   ;0;11;2400;0;ACTIVO    
22;7;CARLOS REYLES                                ;0;5;800;0;ACTIVO    
22;13;CENTENARIO                                   ;0;1;8250;55;ACTIVO    
22;17;ROSELL Y RIUS                                ;0;20;6893;0;ACTIVO    
22;19;SAN JORGE                                    ;0;8;2000;0;ACTIVO    
22;20;AGUAS BUENAS                                 ;0;3;609;0;ACTIVO    
22;21;CUCHILLA RAMIREZ                             ;0;2;448;0;ACTIVO    
22;22;SARANDI DE CUADRA                            ;0;3;510;81;ACTIVO    
22;23;FELICIANO                                    ;0;3;700;0;ACTIVO    
23;1;DURAZNO                                      ;0;25;192;170;ACTIVO    
23;2;SARANDI DEL YI                               ;0;4;800;125;ACTIVO    
23;3;CARMEN                                       ;0;94;1000;0;ACTIVO    
23;5;LA PALOMA                                    ;0;3;549;40;ACTIVO    
23;6;BLANQUILLO                                   ;0;12;707;94;ACTIVO    
23;7;CARLOS REYLES                                ;0;5;800;40;ACTIVO    
23;13;CENTENARIO                                   ;0;1;4750;24;ACTIVO    
23;17;ROSELL Y RIUS                                ;0;23;5612;68;ACTIVO    
23;19;SAN JORGE                                    ;0;8;2000;0;ACTIVO    
23;20;AGUAS BUENAS                                 ;0;3;538;0;ACTIVO    
23;21;CUCHILLA RAMIREZ                             ;0;2;448;0;ACTIVO    
23;22;SARANDI DE CUADRA                            ;0;3;536;81;ACTIVO    
23;23;FELICIANO                                    ;0;3;700;0;ACTIVO    
24;1;DURAZNO                                      ;0;25;871;512;ACTIVO    
24;2;SARANDI DEL YI                               ;0;4;800;77;ACTIVO    
24;3;CARMEN                                       ;0;86;667;82;ACTIVO    
24;5;LA PALOMA                                    ;0;3;544;76;ACTIVO    
24;6;BLANQUILLO                                   ;0;13;10000;0;ACTIVO    
24;7;CARLOS REYLES                                ;0;5;800;81;ACTIVO    
24;13;CENTENARIO                                   ;0;1;7613;99;ACTIVO    
24;17;ROSELL Y RIUS                                ;0;26;6252;0;ACTIVO    
24;19;SAN JORGE                                    ;0;8;2000;0;ACTIVO    
24;20;AGUAS BUENAS                                 ;0;3;487;0;ACTIVO    
24;21;CUCHILLA RAMIREZ                             ;0;2;465;0;ACTIVO    
24;22;SARANDI DE CUADRA                            ;0;3;629;81;ACTIVO    
24;23;FELICIANO                                    ;0;3;554;0;ACTIVO    
25;1;DURAZNO                                      ;0;25;399;189;ACTIVO    
25;2;SARANDI DEL YI                               ;0;4;800;69;LIBRE     
25;3;CARMEN                                       ;0;86;2000;97;ACTIVO    
25;5;LA PALOMA                                    ;0;3;531;0;ACTIVO    
25;6;BLANQUILLO                                   ;0;14;800;0;ACTIVO    
25;7;CARLOS REYLES                                ;0;6;504;67;ACTIVO    
25;13;CENTENARIO                                   ;0;1;4924;0;ACTIVO    
25;17;ROSELL Y RIUS                                ;0;29;6252;0;ACTIVO    
25;19;SAN JORGE                                    ;0;8;2000;130;ACTIVO    
25;20;AGUAS BUENAS                                 ;0;1;19693;0;ACTIVO    
25;21;CUCHILLA RAMIREZ                             ;0;2;519;0;ACTIVO    
25;22;SARANDI DE CUADRA                            ;0;3;467;0;ACTIVO    
25;23;FELICIANO                                    ;0;3;542;0;ACTIVO    
26;1;DURAZNO                                      ;0;25;925;934;ACTIVO    
26;2;SARANDI DEL YI                               ;0;4;800;0;ACTIVO    
26;3;CARMEN                                       ;0;86;2000;128;ACTIVO    
26;5;LA PALOMA                                    ;0;3;517;60;ACTIVO    
26;6;BLANQUILLO                                   ;0;15;800;101;ACTIVO    
26;7;CARLOS REYLES                                ;0;6;500;0;ACTIVO    
26;17;ROSELL Y RIUS                                ;0;32;6252;139;ACTIVO    
26;19;SAN JORGE                                    ;0;8;2000;70;LIBRE     
26;20;AGUAS BUENAS                                 ;0;1;5900;0;ACTIVO    
26;21;CUCHILLA RAMIREZ                             ;0;2;617;0;ACTIVO    
26;22;SARANDI DE CUADRA                            ;0;3;559;0;ACTIVO    
26;23;FELICIANO                                    ;0;3;542;0;ACTIVO    
27;2;SARANDI DEL YI                               ;0;4;1600;95;LIBRE     
27;3;CARMEN                                       ;0;77;1300;0;ACTIVO    
27;5;LA PALOMA                                    ;0;3;523;36;ACTIVO    
27;6;BLANQUILLO                                   ;0;16;10000;0;ACTIVO    
27;7;CARLOS REYLES                                ;0;6;2400;0;LIBRE     
27;13;CENTENARIO                                   ;0;1;1250;47;ACTIVO    
27;17;ROSELL Y RIUS                                ;0;35;3447;45;ACTIVO    
27;19;SAN JORGE                                    ;0;8;2000;112;ACTIVO    
27;20;AGUAS BUENAS                                 ;0;1;14212;0;ACTIVO    
27;21;CUCHILLA RAMIREZ                             ;0;2;448;0;ACTIVO    
27;22;SARANDI DE CUADRA                            ;0;3;510;0;ACTIVO    
27;23;FELICIANO                                    ;0;4;681;0;ACTIVO    
28;1;DURAZNO                                      ;0;25;207;207;ACTIVO    
28;2;SARANDI DEL YI                               ;0;4;1200;154;ACTIVO    
28;3;CARMEN                                       ;0;77;351;71;ACTIVO    
28;5;LA PALOMA                                    ;0;4;1345;75;ACTIVO    
28;6;BLANQUILLO                                   ;0;17;565;0;ACTIVO    
28;7;CARLOS REYLES                                ;0;6;1000;189;ACTIVO    
28;17;ROSELL Y RIUS                                ;0;1;6893;0;ACTIVO    
28;19;SAN JORGE                                    ;0;8;2000;143;ACTIVO    
28;20;AGUAS BUENAS                                 ;0;1;544;0;ACTIVO    
28;21;CUCHILLA RAMIREZ                             ;0;2;448;0;ACTIVO    
28;22;SARANDI DE CUADRA                            ;0;3;510;0;ACTIVO    
28;23;FELICIANO                                    ;0;4;389;0;ACTIVO    
29;1;DURAZNO                                      ;0;25;132;166;ACTIVO    
29;2;SARANDI DEL YI                               ;0;5;650;0;ACTIVO    
29;3;CARMEN                                       ;0;68;1200;0;ACTIVO    
29;5;LA PALOMA                                    ;0;4;1287;79;ACTIVO    
29;7;CARLOS REYLES                                ;0;6;2000;300;ACTIVO    
29;13;CENTENARIO                                   ;0;1;1100;107;ACTIVO    
29;17;ROSELL Y RIUS                                ;0;4;6410;35;ACTIVO    
29;19;SAN JORGE                                    ;0;8;2427;0;LIBRE     
29;21;CUCHILLA RAMIREZ                             ;0;2;448;0;ACTIVO    
29;22;SARANDI DE CUADRA                            ;0;3;510;0;ACTIVO    
29;23;FELICIANO                                    ;0;4;446;0;ACTIVO    
30;1;DURAZNO                                      ;0;25;153;125;ACTIVO    
30;2;SARANDI DEL YI                               ;0;6;800;44;ACTIVO    
30;3;CARMEN                                       ;0;59;2084;21;ACTIVO    
30;6;BLANQUILLO                                   ;0;18;796;235;ACTIVO    
30;7;CARLOS REYLES                                ;0;7;444;130;ACTIVO    
30;13;CENTENARIO                                   ;0;1;415;70;ACTIVO    
30;17;ROSELL Y RIUS                                ;0;7;6252;136;ACTIVO    
30;19;SAN JORGE                                    ;0;9;3420;65;ACTIVO    
30;21;CUCHILLA RAMIREZ                             ;0;2;448;0;ACTIVO    
30;22;SARANDI DE CUADRA                            ;0;3;500;0;ACTIVO    
30;23;FELICIANO                                    ;0;4;458;0;ACTIVO    
31;1;DURAZNO                                      ;0;25;252;244;ACTIVO    
31;2;SARANDI DEL YI                               ;0;6;800;0;ACTIVO    
31;3;CARMEN                                       ;0;104;2045;0;ACTIVO    
31;5;LA PALOMA                                    ;0;4;1239;27;ACTIVO    
31;6;BLANQUILLO                                   ;0;19;780;0;ACTIVO    
31;7;CARLOS REYLES                                ;0;7;800;48;ACTIVO    
31;13;CENTENARIO                                   ;0;1;1160;63;ACTIVO    
31;17;ROSELL Y RIUS                                ;0;10;6252;0;LIBRE     
31;19;SAN JORGE                                    ;0;9;2000;0;ACTIVO    
31;21;CUCHILLA RAMIREZ                             ;0;3;7059;0;ACTIVO    
31;22;SARANDI DE CUADRA                            ;0;3;396;0;ACTIVO    
31;23;FELICIANO                                    ;0;4;468;0;ACTIVO    
32;1;DURAZNO                                      ;0;25;202;179;ACTIVO    
32;2;SARANDI DEL YI                               ;0;6;800;0;ACTIVO    
32;3;CARMEN                                       ;0;104;1344;74;ACTIVO    
32;5;LA PALOMA                                    ;0;4;1245;97;ACTIVO    
32;6;BLANQUILLO                                   ;0;20;780;78;ACTIVO    
32;7;CARLOS REYLES                                ;0;7;800;201;ACTIVO    
32;13;CENTENARIO                                   ;0;1;765;48;ACTIVO    
32;17;ROSELL Y RIUS                                ;0;13;5602;0;ACTIVO    
32;19;SAN JORGE                                    ;0;9;2000;0;ACTIVO    
32;21;CUCHILLA RAMIREZ                             ;0;3;4600;0;ACTIVO    
32;22;SARANDI DE CUADRA                            ;0;3;396;68;ACTIVO    
32;23;FELICIANO                                    ;0;4;463;0;ACTIVO    
33;1;DURAZNO                                      ;0;28;554;288;ACTIVO    
33;2;SARANDI DEL YI                               ;0;6;1600;58;ACTIVO    
