FECHADESDE;FECHAHASTA;COD_GRUPO;NOMBRE GRUPO;NOMBRE OBJETO;PAGADO ; IMPAGO  ; EJECUTADO ; CREDITO ; GASTADO EN + ; GASTADO EN - ; Moneda 
01/01/2015;31/12/2015;0;Servicios personales;Prima por antiguedad;988089,00;0;988089,00;2248563,20;0;1260474,20; $ 
01/01/2015;31/12/2015;0;Servicios personales;Prima por matrimonio;8977580,00;773371,00;9750951,00;7791730,00;3879633,00;1920412,00; $ 
01/01/2015;31/12/2015;0;Servicios personales;Prima por nacimiento;29299,20;0;29299,20;238649,00;0;209349,80; $ 
01/01/2015;31/12/2015;0;Servicios personales;Prima por Presentismo;5164343,72;0;5164343,72;6237655,40;25576,92;1098888,60; $ 
01/01/2015;31/12/2015;0;Servicios personales;Quebrantos de caja;51273,60;0;51273,60;252540,00;0;201266,40; $ 
01/01/2015;31/12/2015;0;Servicios personales;Salario vacacional;1773732,00;0;1773732,00;4165908,40;0;2392176,40; $ 
01/01/2015;31/12/2015;0;Servicios personales;Seguro de salud;34181,20;0;34181,20;252540,00;0;218358,80; $ 
01/01/2015;31/12/2015;0;Servicios personales;Subsidio Ley N� 15900;19611120,72;15260,00;19626380,72;20347234,72;1063411,13;1784265,13; $ 
01/01/2015;31/12/2015;0;Servicios personales;Sueldo basico fun.contratados;51904714,00;7055025,00;58959739,00;63545304,26;4371845,28;8957410,54; $ 
01/01/2015;31/12/2015;0;Servicios personales;Sueldos basico cargos presupue;15863272,48;1627161,00;17490433,48;11059990,57;7250872,01;820429,10; $ 
01/01/2015;31/12/2015;0;Servicios personales;Tickets alimentacion;3147448,00;427577,00;3575025,00;3896048,22;216831,63;537854,85; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Abonos, fertilizantes, fumigan;7994324,29;821028,97;8815353,26;12104587,50;7185,45;3296419,69; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Accesorios metalicos;2606346,39;18980,44;2625326,83;3788727,00;0;1163400,17; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Alimentos para animales;2093423,32;27978,76;2121402,08;1517935,20;751996,60;148529,72; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Alimentos para personas;88500,00;250,00;88750,00;180282,80;250,00;91782,80; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Art.educ.,cult.,deport. y recr;39807,81;5945,35;45753,16;283055,30;2229,00;239531,14; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Artic.menor.medico quirurg.;1385158,01;367582,40;1752740,41;2308162,70;118160,41;673582,70; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Articulos de caucho;176278,95;20390,00;196668,95;298737,70;41016,15;143084,90; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Articulos y accesorios de info;2558,40;0;2558,40;69007,30;11,40;66460,30; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Articulos y accesorios electri;81,00;0;81,00;31135,00;81,00;31135,00; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Carbon mineral;317976,58;3619,05;321595,63;542434,90;32635,95;253475,22; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Combust.deriv.petroleo;350516,50;10010,29;360526,79;569579,30;5249,53;214302,04; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Comp.quim.,tintas y pinturas;891505,80;8960,00;900465,80;1352175,00;15852,37;467561,57; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Confecciones textiles;86922,99;14730,00;101652,99;180747,10;5029,99;84124,10; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Cuero, pieles y similares;83466,00;0;83466,00;188844,80;0;105378,80; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Elementos de limpieza y de ase;4067335,00;0;4067335,00;2602526,30;1487798,00;22989,30; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Especies timbradas y valoradas;363,55;0;363,55;43889,00;0;43525,45; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Estructuras metalicas acabadas;31960872,92;3702839,95;35663712,87;32834295,53;5176022,86;2346605,52; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Formularios, impresos y simila;456967,56;21951,00;478918,56;817255,70;0;338337,14; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Herramientas menores;0;0;0;627,00;0;627,00; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Hilados y telas;28961,00;0;28961,00;53524,70;0;24563,70; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Libros, revistas y otras publi;1559955,11;661052,46;2221007,57;2974421,98;69174,27;822588,68; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Lubric.y otros deriv.petroleo;477354,28;7134,28;484488,56;643026,40;6409,60;164947,44; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Mat.primas agrop. y forestales;0;0;0;109956,50;0;109956,50; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Materiales de construccion;2285325,54;111581,82;2396907,36;2051024,20;579621,08;233737,92; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Municiones y explosivos;155187,94;27602,20;182790,14;365165,60;16243,00;198618,46; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Otros bienes de consumo;2686359,46;531878,32;3218237,78;2293215,20;1097827,84;172805,26; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Otros Prod.Aliment.Agrop.y For;3980781,05;23814,61;4004595,66;4132599,30;206791,84;334795,48; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Otros prod.quim.der. petroleo;0;0;0;7576,20;0;7576,20; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Otros productos de papel;3174572,95;4446085,69;7620658,64;6301472,50;2195425,84;876239,70; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Otros productos energeticos;1242625,31;45089,20;1287714,51;287130,50;1114499,98;113915,97; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Otros productos metalicos;123267,36;15036,00;138303,36;342678,20;474,90;204849,74; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Otros productos minerales;4707187,54;44492,00;4751679,54;8843691,98;916286,74;5008299,18; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Otros productos textiles;603587,22;270867,70;874454,92;1149086,12;354259,58;628890,78; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Papeles de oficina;1223985,32;52477,66;1276462,98;1317880,32;284658,42;326075,76; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Prendas de vestir;218526,69;9297,80;227824,49;327344,10;112540,44;212060,05; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Prod.basicos hierro y acero;670689,82;56406,52;727096,34;748053,20;140884,27;161841,13; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Prod.basicos metal.no ferrosos;3484981,90;159258,70;3644240,60;2723770,20;1324033,49;403563,09; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Prod.de loza, ceramica y simil;984239,38;39719,76;1023959,14;1062396,60;226567,17;265004,63; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Prod.plast.,acrilicos y simil.;54274,22;5197,00;59471,22;260618,02;5246,15;206392,95; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Productos de artes graficas;328161,65;5153,00;333314,65;589824,60;0;256509,95; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Productos de papel y carton;1042193,22;3038,00;1045231,22;1507291,50;11815,80;473876,08; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Productos de vidrio;7088991,73;3007440,30;10096432,03;10415651,54;4363264,13;4682483,64; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Productos medicinales y farmac;39241,12;0;39241,12;161396,30;0;122155,18; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Productos veterinarios;389253,67;5084,00;394337,67;274030,60;193632,77;73325,70; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Repuestos y accesorios;90293,00;1176,00;91469,00;204247,00;13151,00;125929,00; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Supergas;839072,44;64446,05;903518,49;1772540,40;18499,53;887521,44; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Utiles de cocina y comedor;5374715,54;239125,90;5613841,44;5213099,30;835062,95;434320,81; $ 
01/01/2015;31/12/2015;1;Bienes de consumo;Utiles de oficina;53649,54;1218,00;54867,54;158981,20;576,73;104690,39; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Agua;4167476,45;471787,23;4639263,68;4981351,50;540607,12;882694,94; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Almacen.cont.dentro del pais;8008062,44;2231518,00;10239580,44;6731453,70;3827283,04;319156,30; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Artisticos y similares;12869008,34;2421682,00;15290690,34;10845305,60;5011113,74;565729,00; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Com. bancarias dentro pais;30190829,00;5776475,00;35967304,00;29768152,50;6440360,00;241208,50; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Contr. equip.,salas y conexos;5758238,03;630440,00;6388678,03;4856485,20;1618533,03;86340,20; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Corresp.,encom.cont.d/pais;478587,67;13731,40;492319,07;1086922,90;5543,54;600147,37; $ 
01/01/2015;31/12/2015;2;Servicios no personales;De automotores;1180350,00;31883,00;1212233,00;1093574,80;271128,90;152470,70; $ 
01/01/2015;31/12/2015;2;Servicios no personales;De equip. transp. y similares;37457,00;4836,00;42293,00;103541,40;1095,00;62343,40; $ 
01/01/2015;31/12/2015;2;Servicios no personales;De equip.aparatos audio y com.;3992601,21;0,00;3992601,21;2386686,50;1647171,53;41256,82; $ 
01/01/2015;31/12/2015;2;Servicios no personales;De equipos de computacion;66034,20;0,00;66034,20;97903,70;24905,00;56774,50; $ 
01/01/2015;31/12/2015;2;Servicios no personales;De inmueb.contrat.d/pais;3916,60;270,00;4186,60;124229,10;265,00;120307,50; $ 
01/01/2015;31/12/2015;2;Servicios no personales;De inmuebles e instalaciones;0;0;0;1365,00;0;1365,00; $ 
01/01/2015;31/12/2015;2;Servicios no personales;De limpieza, aseo y fumigacion;0;0;0;89411,60;0;89411,60; $ 
01/01/2015;31/12/2015;2;Servicios no personales;De maq. y equip.construccion;128087,00;14881,00;142968,00;206491,80;17137,00;80660,80; $ 
01/01/2015;31/12/2015;2;Servicios no personales;De maq. y equip.industriales;4915274,21;431166,00;5346440,21;6234689,80;165140,00;1053389,59; $ 
01/01/2015;31/12/2015;2;Servicios no personales;De mob. equip. ofic. y comput.;0;0;0;7027,00;0;7027,00; $ 
01/01/2015;31/12/2015;2;Servicios no personales;De otras maquinas y equipos;144014,48;406180,00;550194,48;176017,90;419924,48;45747,90; $ 
01/01/2015;31/12/2015;2;Servicios no personales;De otros medios de transporte;190381,00;0,00;190381,00;823081,00;0;632700,00; $ 
01/01/2015;31/12/2015;2;Servicios no personales;De vias de comunicacion;3095770,97;604769,90;3700540,87;2669373,30;1730945,47;699777,90; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Electricidad;2678067,20;123496,00;2801563,20;2771112,20;379694,20;349243,20; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Fletes y ot.gtos.cont.den.pais;40347,00;3470,00;43817,00;41627,00;2190,00;0,00; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Impr.,reprod. y encuadernac.;7224960,38;60950,00;7285910,38;6320638,70;1240555,70;275284,02; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Otros arrendamientos;567039,92;23296,56;590336,48;734026,40;0;143689,92; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Otros gastos de traslado;365711,48;305250,77;670962,25;746575,70;71995,22;147608,67; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Otros serv. no personales;95534,00;0;95534,00;132752,60;0;37218,60; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Otros serv. para mantenimiento;3585715,90;109164,16;3694880,06;3651891,30;478366,84;435378,08; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Otros serv.tecn.prof. y artist;4725418,57;483868,09;5209286,66;4876458,00;674926,92;342098,26; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Otros trib.,seguros y comision;0;0;0;21567,50;0;21567,50; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Pasajes dentro del pais;0;0;0;31567,50;0;31567,50; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Pasajes ext. cont.en el pais;0;0;0;258149,60;0;258149,60; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Primas y gtos. seguro d/pais;0;0;0;25254,00;0;25254,00; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Profesionales y tecnicos;4941914,84;1104551,00;6046465,84;3247447,60;3479472,84;680454,60; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Publicidad;1468089,09;186983,00;1655072,09;1594690,60;680974,82;620593,33; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Serv.medicos,sanit. y sociales;3970580,77;301804,00;4272384,77;7401288,80;120000,00;3248904,03; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Servicio Alumbrado P�blico;0;0;0;12627,00;0;12627,00; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Servicios de capacitacion;0;0;0;43389,00;0;43389,00; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Servicios de vigilancia y cust;1311332,80;474587,92;1785920,72;1931931,00;339674,52;485684,80; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Servicios informaticos y anexo;7998034,26;429300,00;8427334,26;5694554,70;2884963,96;152184,40; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Tasas y otros;4735021,58;489766,00;5224787,58;2931847,90;2882611,10;589671,42; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Telefono, telegrafo y similare;1533898,00;44459,00;1578357,00;821966,90;990096,60;233706,50; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Viaticos dentro del pais;1800065,00;54500,00;1854565,00;1838179,10;305720,00;289334,10; $ 
01/01/2015;31/12/2015;2;Servicios no personales;Viaticos fuera del pais;1621305,60;149913,60;1771219,20;963143,90;864802,20;56726,90; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Agropecuaria, de pesca y miner;0;125268,99;125268,99;254,00;125268,99;254,00; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Camiones;0;0;0;627,00;0;627,00; $ 
01/01/2015;31/12/2015;3;Bienes de uso;De construccion;25420,00;0;25420,00;59524,00;0;34104,00; $ 
01/01/2015;31/12/2015;3;Bienes de uso;De industria manufacturera;1507260,28;670694,00;2177954,28;616460,30;1597118,83;35624,85; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Edificios e instalaciones;30017,00;0;30017,00;132524,10;0;102507,10; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Eq. audiovisual.fotograf.y sim;23146,25;2028,60;25174,85;123939,10;500,00;99264,25; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Equip. electr. uso domestico;946507,29;1527277,70;2473784,99;1435036,80;1756629,90;717881,71; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Equip. imprenta, fotocop. y si;0;0;0;102294,70;0;102294,70; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Equipos de comunicaciones;488904,51;15405,60;504310,11;716704,90;117962,25;330357,04; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Equipos de informatica;1333369,55;25824,96;1359194,51;1479244,90;31985,18;152035,57; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Equipos de telefonia y similar;241376,05;0;241376,05;273990,80;68986,72;101601,47; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Equipos deportivos y recreativ;7741,00;0;7741,00;95965,20;0;88224,20; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Maquinas de escribir y calcula;0;0;0;627,00;0;627,00; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Medicos, quir. de lab. y otros;99707,96;0;99707,96;236904,30;0;137196,34; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Mobiliario de Oficina;0;0;0,00;44719,90;0;44719,90; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Obras de arte y piezas de muse;426980,00;0;426980,00;32448,50;414680,00;20148,50; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Otras constr. dominio publico;0;42700,00;42700,00;52185,80;28810,30;38296,10; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Otras maq. y equip. produccion;3053943,00;0;3053943,00;41669100,00;2591600,00;41206757,00; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Otras maq.,mob.y eq.oficina;1499005,00;73595,55;1572600,55;0;1572600,55;0; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Otros bienes de uso;0;0;0;90362,90;0;90362,90; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Otros eq. educ.cult. y recreat;0;0;0;33033,40;0;33033,40; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Otros equip. transporte;191906,00;0;191906,00;200,00;191706,00;0; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Otros vehiculos automotores;144790,00;0;144790,00;505080,00;0;360290,00; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Para maq. y equip. produccion;0;0;0;703890,00;0;703890,00; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Perfor. Y explor. mineras;2784224,22;0;2784224,22;0;2784224,22;0; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Prog. de computacion. y simil.;205885526,47;24772260,56;230657787,03;112127338,05;126535855,46;8005406,48; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Semovientes;0;0;0;116168,40;0;116168,40; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Tecnico cientifico;490624,84;0;490624,84;418810,00;71814,84;0; $ 
01/01/2015;31/12/2015;3;Bienes de uso;Tierras y terrenos;0;0;0;12627,00;0;12627,00; $ 
01/01/2015;31/12/2015;5;Transferencias;Otras Transf. a instituciones;1275711,41;27164,00;1302875,41;1381977,30;18238,50;97340,39; $ 
01/01/2015;31/12/2015;5;Transferencias;Otras Transf. familiares;1724292,75;80634,19;1804926,94;2550021,40;0;745094,46; $ 
01/01/2015;31/12/2015;5;Transferencias;Promoci�n de Inversiones;4292894,80;75000,00;4367894,80;4527753,70;25068,90;184927,80; $ 
01/01/2015;31/12/2015;5;Transferencias;Transf. culturales y deport.;3971998,22;187825,00;4159823,22;4963192,00;437103,00;1240471,78; $ 
01/01/2015;31/12/2015;5;Transferencias;Transf. y proyect. productivos;9127839,80;231228,00;9359067,80;7889835,00;4711273,50;3242040,70; $ 
01/01/2015;31/12/2015;5;Transferencias;Transferencias inst.as.social;0;0;0;2152584,40;0;2152584,40; $ 
01/01/2015;31/12/2015;5;Transferencias;Transferencias inst.educativas;32256,22;0;32256,22;631350,00;0;599093,78; $ 
01/01/2015;31/12/2015;6;Intereses y gastos de deuda;Diferencia de cambio;0;0;0;910406,70;0;910406,70; $ 
01/01/2015;31/12/2015;6;Intereses y gastos de deuda;Intereses y gtos. de prestamos;0;0;0;54296,10;0;54296,10; $ 
01/01/2015;31/12/2015;7;Gastos no clasificados;Sentencias Judiciales;0;264600,00;264600,00;631350,00;0;366750,00; $ 
